"Campus757 Community Information"

"Community Information"
name,population,medianFamilyIncome,latitude,longitude
Accomac,485,"$57,083",37.6833,-75.6362
"Belle Haven",502,"$53,438",37.5702,-75.8736
Bloxom,366,"$47,000",37.8255,-75.6206
Boykins,526,"$88,088",36.6106,-77.2012
Branchville,115,"$83,333",36.5821,-77.286
"Cape Charles","1,019","$95,750",37.2618,-75.9595
Capron,151,"$61,250",36.7303,-77.2221
Cheriton,448,"$44,875",37.2988,-75.9822
Chesapeake,"244,835","$86,016",36.6321,-76.2181
"Chincoteague Island","2,875","$61,033",37.9545,-75.3377
Courtland,"1,215","$51,667",36.7524,-77.085
Eastville,339,"$66,250",37.3548,-75.9707
Exmore,"1,372","$44,583",37.5187,-75.8728
Franklin,"7,967","$56,010",36.6555,-76.9539
Gloucester,"2,361","$76,875",37.4337,-76.5523
"Gloucester Point","9,294","$71,229",37.2576,-76.504
Hallwood,200,"$43,889",37.8832,-75.5899
Hampton,"134,510","$66,761",37.008,-76.2923
Ivor,316,"$55,313",36.9186,-76.8669
Keller,169,"$47,500",37.6275,-75.7794
Marionville,"5,559","$44,978",37.4556,-75.8473
Melfa,387,"$58,125",37.6335,-75.7396
Nassawadox,478,"$56,750",37.4728,-75.858
"Newport News","179,225","$63,378",36.9874,-76.4223
Newsoms,297,"$51,389",36.6022,-77.086
Norfolk,"242,742","$59,062",36.8326,-76.2099
Onancock,"1,211","$58,393",37.7293,-75.7658
Onley,500,"$58,750",37.6665,-75.6814
Painter,224,"$36,250",37.5832,-75.8099
Parksley,808,"$54,250",37.767,-75.6144
Poquoson,"12,271","$111,826",37.1318,-76.3567
Portsmouth,"94,398","$61,014",36.8032,-76.3054
Saxis,231,"$60,000",37.913,-75.7134
Smithfield,"8,475","$85,294",36.9836,-76.6605
Suffolk,"92,108","$82,946",36.5814,-76.4831
Tangier,701,"$46,250",37.8311,-75.9901
"Virginia Beach","449,974","$85,537",36.6158,-75.9632
Wachapreague,223,"$50,750",37.6139,-75.6905
Williamsburg,"14,954","$88,431",37.2459,-76.6982
Windsor,"2,758","$63,125",36.852,-76.7226
Yorktown,215,"$155,729",37.1256,-76.4468
